﻿PEILDATUM;NETBEHEERDER;PROVINCIE;GEMEENTE;PLAATS                 ;CBS_BUURTCODE_2023;CBS_BUURTNAAM_2023                      ;AANTAL_AANSLUITINGEN_MET_PV;TOTAAL_AANTAL_AANSLUITINGEN;OPGESTELD_VERMOGEN_KW
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Bussum                 ;BU19420202   ;Godelindebuurt                                       ;87;432;220,28
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Bussum                 ;BU19420203   ;Waltherlaan                                          ;90;257;357,475
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Bussum                 ;BU19420204   ;Bloemenbuurt                                         ;174;505;702,792
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Bussum                 ;BU19420205   ;Ooster Eng-Noord                                     ;179;988;719,565
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Bussum                 ;BU19420206   ;Ooster Eng-Zuid                                      ;318;1.314;1.111,61
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Bussum                 ;BU19420207   ;Midden Eng-Oost                                      ;182;858;542,422
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Bussum                 ;BU19420208   ;Midden Eng-West                                      ;137;721;418,208
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Bussum                 ;BU19420209   ;Wester Eng                                           ;177;1.050;560,615
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Bussum                 ;BU19420300   ;Lomanplein                                           ;37;426;159,2
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Bussum                 ;BU19420301   ;Schimmellaan                                         ;20;176;94,17
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Bussum                 ;BU19420302   ;Boslaan                                              ;75;499;323,77
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Bussum                 ;BU19420303   ;Koedijk                                              ;52;286;226,68
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Bussum                 ;BU19420304   ;Kom van Bieghel                                      ;76;669;345,838
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Bussum                 ;BU19420305   ;Meijerkamp                                           ;76;223;299,967
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Bussum                 ;BU19420306   ;Fransekamp                                           ;68;128;256,21
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Muiden                 ;?            ;?                                                    ;25;94;111,15
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Muiden                 ;BU19420400   ;Vesting Muiden                                       ;82;733;276,12
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Muiden                 ;BU19420401   ;Krijgsman                                            ;555;1.427;2.030,50
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Muiden                 ;BU19420403   ;Mariahoeve Muiden                                    ;144;377;487,691
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Muiden                 ;BU19420408   ;Pampusweg                                            ;12;61;74,41
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Muiden                 ;BU19420410   ;Noordpolder                                          ;12;43;198,17
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Muiderberg             ;BU19420402   ;Muiderberg                                           ;306;873;1.315,52
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Muiderberg             ;BU19420404   ;Buitendijken Muiderberg                              ;206;543;692,143
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Muiderberg             ;BU19420410   ;Noordpolder                                          ;23;76;259,07
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Naarden                ;BU19420501   ;Naarden Vesting                                      ;74;984;209,945
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Naarden                ;BU19420502   ;Tuindorp Keverdijk                                   ;382;1.811;1.274,15
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Naarden                ;BU19420503   ;Naarderwoonbos                                       ;94;190;539,84
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Naarden                ;BU19420504   ;Bedrijvenpark Gooimeer-Zuid                          ;34;236;624,75
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Naarden                ;BU19420506   ;Oranje Nassaupark-Noord                              ;109;268;514,568
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Naarden                ;BU19420507   ;Oranje Nassaupark-Zuid                               ;169;570;673,693
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Naarden                ;BU19420508   ;Ministerpark                                         ;281;1.151;1.097,03
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Naarden                ;BU19420509   ;Componistenkwartier                                  ;206;756;993,358
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Naarden                ;BU19420510   ;Rembrandtpark                                        ;289;983;1.270,30
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Naarden                ;BU19420511   ;Bos van Bredius-Noord                                ;22;100;141,014
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Naarden                ;BU19420512   ;Valkeveen                                            ;62;305;338,965
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Naarden                ;BU19420513   ;Naardermeer                                          ;9;47;60,45
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Naarden                ;BU19420515   ;Bos van Bredius-Zuid                                 ;14;47;80,45
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Naarden                ;BU19420565   ;Vierhoven                                            ;99;510;268,925
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Naarden                ;BU19420575   ;Naardermeerkwartier                                  ;57;191;179,288
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Naarden                ;BU19420585   ;De Fortlanden                                        ;141;409;450,955
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;4;0
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;5;0
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;8;0
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;12;11
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);2;4;6
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);2;7;97,6
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);3;5;32,9
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);4;56;16,64
20240409;Liander;Noord-Holland           ;Gooise Meren           ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);4;87;17,32
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;?            ;?                                                    ;66;994;177,51
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920101   ;Stationsbuurt                                        ;89;1.304;354,56
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920102   ;Binnenstad                                           ;72;2.247;366,5
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920103   ;Bakenes                                              ;72;1.422;240,565
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920104   ;Burgwal                                              ;97;1.502;283,753
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920105   ;Vijfhoek                                             ;144;1.926;427,495
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920106   ;Heiliglanden                                         ;34;988;101,96
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920201   ;Koninginnebuurt                                      ;294;1.416;993,185
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920202   ;Florapark                                            ;45;513;161,259
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920203   ;Welgelegen                                           ;117;1.063;369,898
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920204   ;Rozenprieel-noord                                    ;100;772;286,844
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920205   ;Rozenprieel-zuid                                     ;164;1.051;413,72
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920206   ;Bosch en Vaart                                       ;217;936;751,771
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920207   ;Haarlemmerhout                                       ;7;22;30,105
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920208   ;Zuiderhout                                           ;225;692;985,368
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920301   ;Garenkokerskwartier                                  ;184;952;583,996
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920302   ;Hasselaersbuurt                                      ;238;649;755,46
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920303   ;Leidsebuurt-west                                     ;177;1.286;473,427
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920304   ;Leidsebuurt-oost                                     ;148;1.095;410,325
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920401   ;Van Galenbuurt                                       ;91;283;335,611
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920402   ;Zeeheldenbuurt                                       ;326;968;933,323
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920403   ;Geschiedschrijversbuurt                              ;199;1.319;632,784
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920404   ;Natuurkundigenbuurt-west                             ;102;617;341,36
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920405   ;Natuurkundigenbuurt-oost                             ;272;872;734,166
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920501   ;Veldzigt                                             ;25;235;154,66
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920502   ;Bloemenbuurt                                         ;125;696;462,719
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920503   ;Ramplaankwartier                                     ;265;1.153;778,001
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920504   ;Tuinbouwgebied-noord                                 ;6;27;47,4
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920506   ;Oosterduin                                           ;180;404;671,568
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920601   ;Sportliedenbuurt                                     ;160;717;444,955
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920602   ;Waarderpolder                                        ;145;1.334;1.803,76
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920701   ;Oude Amsterdamsebuurt                                ;219;1.469;629,041
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920702   ;Potgieterbuurt                                       ;139;873;396,846
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920703   ;Cremerbuurt                                          ;38;693;142,785
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920704   ;Van Zeggelenbuurt                                    ;387;1.209;850,252
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920801   ;Kruistochtbuurt                                      ;226;1.175;545,817
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920802   ;Componistenbuurt                                     ;184;629;326,868
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920803   ;Karolingenbuurt                                      ;293;931;951
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920804   ;Verzetsliedenbuurt                                   ;126;659;217,17
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920901   ;Architectenbuurt                                     ;121;864;327,632
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920902   ;Zuiderpolder-noord                                   ;189;832;574,959
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920903   ;Buitengebied Zuiderpolder                            ;41;135;178
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920904   ;Kunstschildersbuurt                                  ;189;903;456,15
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03920905   ;Zuiderpolder-zuid                                    ;260;505;735,911
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921001   ;Generaalsbuurt                                       ;103;986;283,351
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921002   ;De Goede Hoop                                        ;154;1.096;461,86
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921003   ;Nelson Mandelabuurt                                  ;44;462;136,485
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921004   ;Frans Halsbuurt                                      ;109;906;346,444
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921005   ;Patrimoniumbuurt                                     ;38;624;134,516
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921101   ;Medanbuurt                                           ;198;851;581,727
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921102   ;Nieuw-Guineabuurt                                    ;126;860;400,08
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921103   ;Weltevredenbuurt                                     ;153;848;450,835
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921104   ;Molukkenbuurt                                        ;145;529;483,2
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921105   ;Soendabuurt                                          ;251;1.032;712,902
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921201   ;Bomenbuurt-west                                      ;294;920;767,897
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921202   ;Bomenbuurt-oost                                      ;205;692;605,51
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921203   ;Schoterveenpolder                                    ;170;666;519,476
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921204   ;Kweektuinbuurt                                       ;142;450;422,676
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921205   ;Kleverpark-noord                                     ;281;1.165;807,708
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921206   ;Ripperdabuurt                                        ;99;565;327,416
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921207   ;Kleverpark-zuid                                      ;304;1.151;1.002,76
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921302   ;Schotervlieland                                      ;121;384;362,269
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921303   ;De Krim                                              ;151;572;573,601
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921304   ;Sinnevelt                                            ;72;1.392;250,513
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921305   ;Planetenbuurt                                        ;213;689;612,717
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921306   ;Burgemeesterskwartier                                ;155;566;419,863
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921307   ;Sterrenbuurt                                         ;147;627;466,754
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921401   ;Nachtegaalbuurt                                      ;226;1.076;630,664
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921402   ;Meeuwenbuurt                                         ;131;512;377,317
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921403   ;Dietsveld                                            ;160;586;458,249
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921404   ;Spaarndammerpolder-zuid                              ;7;20;25,75
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921501   ;Schrijversbuurt                                      ;52;1.298;219,73
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921502   ;Van Schendelbuurt                                    ;31;807;88,75
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921503   ;Rivierenbuurt                                        ;124;690;403,29
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921601   ;Van der Aart sportpark                               ;24;99;177,52
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921603   ;Roemer Visscherbuurt                                 ;251;1.085;781,143
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921604   ;Muiderkring                                          ;165;626;477,942
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921605   ;Van Aemstelbuurt                                     ;95;500;265,581
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921802   ;Kruidenbuurt                                         ;175;1.301;1.797,52
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921803   ;Schoolenaer                                          ;85;188;321,635
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921804   ;Landenbuurt                                          ;148;1.199;555,132
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921805   ;De Eenhoorn                                          ;12;33;71,16
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921806   ;Stedenbuurt-west                                     ;305;1.423;656,939
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921807   ;Stedenbuurt-oost                                     ;126;1.196;572,29
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921901   ;Romolenpolder-oost                                   ;117;972;321,8
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921902   ;Boerhaavevaart                                       ;150;372;482,77
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921903   ;Geleerdenbuurt                                       ;323;1.182;1.010,44
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921904   ;Professorenbuurt                                     ;66;569;267,431
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03921906   ;Geneesherenbuurt                                     ;173;1.204;561,325
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03922001   ;Zuid-Schalkwijkerweg                                 ;88;166;518,22
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03922002   ;Hondsbos-Dever                                       ;331;763;868,17
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03922003   ;Waddenbuurt                                          ;60;893;152,075
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03922004   ;Ellertsveld                                          ;133;777;457,525
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03922006   ;Saeftinge-Nemelaar                                   ;193;562;582,856
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03922102   ;Spijkerboorbuurt                                     ;115;890;264,495
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03922103   ;Nobelprijsbuurt                                      ;148;996;476,076
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03922105   ;Archimedesbuurt                                      ;145;998;453,198
20240409;Liander;Noord-Holland           ;Haarlem                ;Haarlem                ;BU03922106   ;Erasmusbuurt                                         ;124;1.098;347,679
20240409;Liander;Noord-Holland           ;Haarlem                ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Noord-Holland           ;Haarlem                ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;2;0
20240409;Liander;Noord-Holland           ;Haarlem                ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;2;0
20240409;Liander;Noord-Holland           ;Haarlem                ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;5;0
20240409;Liander;Noord-Holland           ;Haarlem                ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;8;0
20240409;Liander;Noord-Holland           ;Haarlem                ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;383;0
20240409;Liander;Noord-Holland           ;Haarlem                ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1.074;0
20240409;Liander;Noord-Holland           ;Haarlem                ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;8;34
20240409;Liander;Noord-Holland           ;Haarlem                ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;11;8
20240409;Liander;Noord-Holland           ;Haarlem                ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);2;15;12,4
20240409;Liander;Noord-Holland           ;Haarlem                ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);2;50;8
20240409;Liander;Noord-Holland           ;Haarlem                ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);4;21;11
20240409;Liander;Noord-Holland           ;Haarlem                ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);4;23;26
20240409;Liander;Noord-Holland           ;Haarlem                ;Spaarndam gem. Haarlem ;BU03921702   ;Oud Spaarndam                                        ;59;329;213,791
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Aalsmeerderbrug        ;BU03940676   ;Aalsmeerderbrug                                      ;76;253;408,3
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Abbenes                ;BU03940986   ;Abbenes                                              ;170;425;703,645
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Abbenes                ;BU03940987   ;Abbenes Omgeving                                     ;27;68;370,086
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Abbenes                ;BU03940989   ;Abbenes Dijk                                         ;25;49;165
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Badhoevedorp           ;?            ;?                                                    ;24;74;148,95
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Badhoevedorp           ;BU03940551   ;Badhoevedorp Omgeving                                ;14;71;144,46
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Badhoevedorp           ;BU03940552   ;Badhoevedorp Noordwest                               ;338;1.527;1.185,57
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Badhoevedorp           ;BU03940553   ;Badhoevedorp West                                    ;116;687;385,625
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Badhoevedorp           ;BU03940554   ;Badhoevedorp Bouwlust                                ;545;1.120;2.679,18
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Badhoevedorp           ;BU03940556   ;Badhoevedorp Zuid                                    ;99;472;386,198
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Badhoevedorp           ;BU03940557   ;Badhoevedorp Centrum                                 ;201;641;826,825
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Badhoevedorp           ;BU03940558   ;Badhoevedorp Noordoost                               ;165;579;530,978
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Badhoevedorp           ;BU03940559   ;Badhoevedorp Antoniushoeve                           ;222;568;780,28
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Badhoevedorp           ;BU03940560   ;Badhoevedorp Oost                                    ;123;421;461,332
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Badhoevedorp           ;BU03940562   ;Badhoevedorp Dijk                                    ;68;223;265,855
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Badhoevedorp           ;BU03940564   ;Badhoevedorp Nieuwe Meer                             ;62;226;353,67
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Beinsdorp              ;BU03941192   ;Beinsdorp Omgeving                                   ;16;41;253,9
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Beinsdorp              ;BU03941193   ;Beinsdorp                                            ;163;395;591,035
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Boesingheliede         ;BU03940466   ;Boesingheliede                                       ;27;168;169,63
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Buitenkaag             ;BU03940988   ;Buitenkaag                                           ;79;232;397,32
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Burgerveen             ;BU03940883   ;Burgerveen                                           ;49;154;214,338
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Cruquius               ;?            ;?                                                    ;7;23;37,4
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Cruquius               ;BU03941397   ;Cruquius                                             ;153;542;1.008,28
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Cruquius               ;BU03941398   ;Cruquius Omgeving                                    ;16;61;92,6
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Cruquius               ;BU03941399   ;Cruquius Cruqiushoeve                                ;196;283;970,24
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Haarlemmerliede        ;BU03942120   ;Haarlemmerliede                                      ;43;110;205,54
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Halfweg                ;BU03942272   ;Halfweg                                              ;312;1.217;1.231,56
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Halfweg                ;BU03942273   ;Halfweg Omgeving                                     ;5;146;87,15
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Hoofddorp              ;?            ;?                                                    ;44;358;89,64
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Hoofddorp              ;BU03940101   ;Hoofddorp West                                       ;141;451;513,654
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Hoofddorp              ;BU03940102   ;Hoofddorp Zuid                                       ;224;2.266;940,835
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Hoofddorp              ;BU03940103   ;Hoofddorp Graan voor Visch                           ;275;1.371;847,293
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Hoofddorp              ;BU03940104   ;Hoofddorp Oost                                       ;802;2.528;2.598,64
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Hoofddorp              ;BU03940105   ;Hoofddorp Noord                                      ;559;1.774;2.101,66
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Hoofddorp              ;BU03940106   ;Hoofddorp Pax West                                   ;399;1.074;1.325,23
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Hoofddorp              ;BU03940107   ;Hoofddorp Pax Oost                                   ;357;1.121;1.280,26
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Hoofddorp              ;BU03940108   ;Hoofddorp Bornholm West                              ;488;1.922;1.555,47
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Hoofddorp              ;BU03940109   ;Hoofddorp Bornholm Oost                              ;533;1.606;1.651,21
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Hoofddorp              ;BU03940111   ;Hoofddorp Overbos Noord                              ;692;2.143;2.088,30
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Hoofddorp              ;BU03940112   ;Hoofddorp Overbos Zuid                               ;891;2.295;2.670,94
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Hoofddorp              ;BU03940113   ;Hoofddorp Toolenburg West                            ;958;2.901;2.960,43
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Hoofddorp              ;BU03940114   ;Hoofddorp Toolenburg Oost                            ;1.144;3.384;3.937,94
20240409;Liander;Noord-Holland           ;Haarlemmermeer         ;Hoofddorp              ;BU03940115   ;Hoofddorp Vrijschot Noord                            ;102;168;590,605
