NETBEHEERDER  ;NETGEBIED  ;STRAATNAAM                  ;POSTCODE_VAN;POSTCODE_TOT;WOONPLAATS                  ;LANDCODE;PRODUCTSOORT;VERBRUIKSSEGMENT;PEILDATUM     ;AANSLUITINGEN_AANTAL;SJI_GEMIDDELD
"Liander NB";"LIANDER";"Wiekstraat"              ;"8471GS"  ;"8471GT"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";18;1444
"Liander NB";"LIANDER";"Steenstraat"             ;"8471GV"  ;"8471HD"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";38;1777
"Liander NB";"LIANDER";"De Polle"                ;"8471HE"  ;"8471HE"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;1661
"Liander NB";"LIANDER";"De Polle"                ;"8471HG"  ;"8471HH"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";21;1490
"Liander NB";"LIANDER";"Kruistraat"              ;"8471HJ"  ;"8471HJ"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;1711
"Liander NB";"LIANDER";"Kruistraat"              ;"8471HK"  ;"8471HT"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";40;1945
"Liander NB";"LIANDER";"Hoofdstraat West"        ;"8471HV"  ;"8471JP"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";34;2826
"Liander NB";"LIANDER";"Lycklamaweg"             ;"8471JR"  ;"8471JR"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";14;2733
"Liander NB";"LIANDER";"Lycklamaweg"             ;"8471JV"  ;"8471JX"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";24;2596
"Liander NB";"LIANDER";"Lycklamaweg"             ;"8471JZ"  ;"8471KD"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";40;3438
"Liander NB";"LIANDER";"Eikenlaan"               ;"8471KE"  ;"8471KG"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";15;1849
"Liander NB";"LIANDER";"Berkenlaan"              ;"8471KJ"  ;"8471KJ"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";18;1395
"Liander NB";"LIANDER";"Hortensiastraat"         ;"8471KK"  ;"8471KK"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";36;1377
"Liander NB";"LIANDER";"Tulpstraat"              ;"8471KL"  ;"8471KL"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";13;2674
"Liander NB";"LIANDER";"Rozenstraat"             ;"8471KM"  ;"8471KT"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";22;3099
"Liander NB";"LIANDER";"Steenwijkerweg"          ;"8471KV"  ;"8471LG"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";101;1436
"Liander NB";"LIANDER";"Dr. Dreeslaan"           ;"8471LJ"  ;"8471LJ"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";22;1698
"Liander NB";"LIANDER";"Oranje Nassaulaan"       ;"8471LK"  ;"8471LM"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";24;1862
"Liander NB";"LIANDER";"Ds. Talmastraat"         ;"8471LN"  ;"8471LT"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";39;1895
"Liander NB";"LIANDER";"Mr. Thorbeckestraat"     ;"8471LV"  ;"8471LV"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;1817
"Liander NB";"LIANDER";"Mr. Thorbeckestraat"     ;"8471LW"  ;"8471LX"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;1611
"Liander NB";"LIANDER";"Mr Groen v Prinstererstr";"8471LZ"  ;"8471MA"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";18;1509
"Liander NB";"LIANDER";"Mr Groen v Prinstererstr";"8471MB"  ;"8471MC"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";13;1342
"Liander NB";"LIANDER";"Dr. Schaepmanstraat"     ;"8471MD"  ;"8471ME"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";23;1635
"Liander NB";"LIANDER";"Mr. Troelstrastraat"     ;"8471MG"  ;"8471MK"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";30;1537
"Liander NB";"LIANDER";"Ir. Lelylaan"            ;"8471ML"  ;"8471ML"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;1257
"Liander NB";"LIANDER";"Ir. Lelylaan"            ;"8471MN"  ;"8471MN"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;1744
"Liander NB";"LIANDER";"Ir. Lelylaan"            ;"8471MP"  ;"8471MP"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";14;1944
"Liander NB";"LIANDER";"Ir. Lelylaan"            ;"8471MR"  ;"8471NK"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";27;1718
"Liander NB";"LIANDER";"Chopinstraat"            ;"8471NL"  ;"8471NL"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;1789
"Liander NB";"LIANDER";"Chopinstraat"            ;"8471NM"  ;"8471NN"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;1806
"Liander NB";"LIANDER";"Sportlaan"               ;"8471NP"  ;"8471NP"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";18;2268
"Liander NB";"LIANDER";"Sportlaan"               ;"8471NR"  ;"8471NV"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";35;1866
"Liander NB";"LIANDER";"Rossinistraat"           ;"8471NW"  ;"8471NZ"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";22;1647
"Liander NB";"LIANDER";"Wagnerstraat"            ;"8471PA"  ;"8471PA"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";28;1864
"Liander NB";"LIANDER";"Wagnerstraat"            ;"8471PB"  ;"8471PB"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;1916
"Liander NB";"LIANDER";"Wagnerstraat"            ;"8471PC"  ;"8471PC"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;1650
"Liander NB";"LIANDER";"Willem III Straat"       ;"8471PD"  ;"8471PM"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";41;1701
"Liander NB";"LIANDER";"H.W. Mesdagstraat"       ;"8471PN"  ;"8471RA"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";60;1767
"Liander NB";"LIANDER";"Marijkestraat"           ;"8471RB"  ;"8471RB"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;2000
"Liander NB";"LIANDER";"Margrietstraat"          ;"8471RC"  ;"8471RC"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;1790
"Liander NB";"LIANDER";"Margrietstraat"          ;"8471RD"  ;"8471RD"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;1885
"Liander NB";"LIANDER";"Irenestraat"             ;"8471RE"  ;"8471RJ"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";26;1917
"Liander NB";"LIANDER";"Beatrixstraat"           ;"8471RK"  ;"8471RM"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";35;1589
"Liander NB";"LIANDER";"Bernhardlaan"            ;"8471RN"  ;"8471SK"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";80;1547
"Liander NB";"LIANDER";"Frans Halsstraat"        ;"8471SL"  ;"8471SM"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";21;1215
"Liander NB";"LIANDER";"Govert Flinckstraat"     ;"8471SN"  ;"8471ST"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";30;1587
"Liander NB";"LIANDER";"Van Goghstraat"          ;"8471SV"  ;"8471SW"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";19;1334
"Liander NB";"LIANDER";"Rembrandtstraat"         ;"8471SX"  ;"8471TB"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";22;1707
"Liander NB";"LIANDER";"Peter Paulus Rubensstr"  ;"8471TC"  ;"8471TC"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";13;1389
"Liander NB";"LIANDER";"Peter Paulus Rubensstr"  ;"8471TD"  ;"8471TD"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;1300
"Liander NB";"LIANDER";"Peter Paulus Rubensstr"  ;"8471TE"  ;"8471TE"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";13;1321
"Liander NB";"LIANDER";"Peter Paulus Rubensstr"  ;"8471TG"  ;"8471TM"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";36;1313
"Liander NB";"LIANDER";"Stadhouderslaan"         ;"8471TN"  ;"8471TN"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";22;1131
"Liander NB";"LIANDER";"Struikheide"             ;"8471TP"  ;"8471TV"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";45;1296
"Liander NB";"LIANDER";"Struikheide"             ;"8471TW"  ;"8471VH"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";58;1977
"Liander NB";"LIANDER";"Bremstraat"              ;"8471VJ"  ;"8471VJ"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";28;1899
"Liander NB";"LIANDER";"Wederik"                 ;"8471VK"  ;"8471VL"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";25;1436
"Liander NB";"LIANDER";"Paulus Potterstraat"     ;"8471VM"  ;"8471VM"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";14;3232
"Liander NB";"LIANDER";"Paulus Potterstraat"     ;"8471VN"  ;"8471VV"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";39;2107
"Liander NB";"LIANDER";"Hobbemastraat"           ;"8471VW"  ;"8471WB"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";41;1668
"Liander NB";"LIANDER";"Lepeltjesheide"          ;"8471WC"  ;"8471WC"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";14;1655
"Liander NB";"LIANDER";"Lepeltjesheide"          ;"8471WD"  ;"8471WE"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";20;1650
"Liander NB";"LIANDER";"Gentiaan"                ;"8471WG"  ;"8471WG"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";31;1978
"Liander NB";"LIANDER";"Wollegras"               ;"8471WH"  ;"8471WH"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;2053
"Liander NB";"LIANDER";"Valkruid"                ;"8471WJ"  ;"8471WJ"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;1520
"Liander NB";"LIANDER";"Zonnedauw"               ;"8471WK"  ;"8471WK"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";23;1296
"Liander NB";"LIANDER";"Erica"                   ;"8471WL"  ;"8471WL"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";25;1984
"Liander NB";"LIANDER";"Binnenbaan"              ;"8471XB"  ;"8471XG"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";32;3083
"Liander NB";"LIANDER";"Sonnekant"               ;"8471XH"  ;"8471XP"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";28;4201
"Liander NB";"LIANDER";"Woudzoom"                ;"8471XX"  ;"8471ZB"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";14;3560
"Liander NB";"LIANDER";"Heerenveenseweg"         ;"8471ZC"  ;"8471ZJ"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";38;2502
"Liander NB";"LIANDER";"Oppers"                  ;"8471ZK"  ;"8471ZP"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";28;4697
"Liander NB";"LIANDER";"Van Baerdtstraat"        ;"8471ZS"  ;"8471ZT"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;750
"Liander NB";"LIANDER";"Breuningslaan"           ;"8471ZV"  ;"8471ZV"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";20;1156
"Liander NB";"LIANDER";"Deken Vaasstraat"        ;"8472AA"  ;"8472AB"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";23;1698
"Liander NB";"LIANDER";"Deken Mulderstraat"      ;"8472AC"  ;"8472AG"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";25;1910
"Liander NB";"LIANDER";"De Foeke"                ;"8472AH"  ;"8472AH"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;1813
"Liander NB";"LIANDER";"Deken Scholtensstraat"   ;"8472AJ"  ;"8472AK"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";26;2315
"Liander NB";"LIANDER";"De Snikke"               ;"8472AL"  ;"8472AR"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";40;1567
"Liander NB";"LIANDER";"De Brogge"               ;"8472AT"  ;"8472AX"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";26;1986
"Liander NB";"LIANDER";"Zandweegbree"            ;"8472BA"  ;"8472CC"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";34;2671
"Liander NB";"LIANDER";"Citroenvlinder"          ;"8472CD"  ;"8472CD"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";28;2538
"Liander NB";"LIANDER";"Kommavlinder"            ;"8472CE"  ;"8472CE"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";41;1540
"Liander NB";"LIANDER";"Koolwitje"               ;"8472CG"  ;"8472CJ"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";25;1752
"Liander NB";"LIANDER";"Resedawitje"             ;"8472CK"  ;"8472CK"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;1401
"Liander NB";"LIANDER";"Dagpauwoog"              ;"8472CL"  ;"8472CL"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";42;2939
"Liander NB";"LIANDER";"Parelmoervlinder"        ;"8472CM"  ;"8472CN"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";21;2113
"Liander NB";"LIANDER";"Aurelia"                 ;"8472CX"  ;"8472CX"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";15;2996
"Liander NB";"LIANDER";"Aurelia"                 ;"8472CZ"  ;"8472CZ"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";19;1349
"Liander NB";"LIANDER";"Landkaartje"             ;"8472DA"  ;"8472DA"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;2744
"Liander NB";"LIANDER";"Landkaartje"             ;"8472DB"  ;"8472DC"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";15;3888
"Liander NB";"LIANDER";"Argusvlinder"            ;"8472DD"  ;"8472DD"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;3721
"Liander NB";"LIANDER";"Koninginnenpage"         ;"8472DE"  ;"8472DE"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;3204
"Liander NB";"LIANDER";"Dambordje"               ;"8472DG"  ;"8472DG"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;447
"Liander NB";"LIANDER";"Aurelia"                 ;"8472DK"  ;"8472DK"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";13;3563
"Liander NB";"LIANDER";"Heideblauwtje"           ;"8472DM"  ;"8472DM"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";26;4972
"Liander NB";"LIANDER";"Icarusblauwtje"          ;"8472DN"  ;"8474AC"  ;"WOLVEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";36;4202
"Liander NB";"LIANDER";"Scheenekamp"             ;"8474AD"  ;"8474CN"  ;"OLDEHOLTPADE"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";119;3124
"Liander NB";"LIANDER";"Van Lycklamastraat"      ;"8474CP"  ;"8474CS"  ;"OLDEHOLTPADE"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";21;1943
"Liander NB";"LIANDER";"Wilfred Berrystraat"     ;"8474CT"  ;"8474CV"  ;"OLDEHOLTPADE"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";17;3014
"Liander NB";"LIANDER";"Scheenebospad"           ;"8474CW"  ;"8475CC"  ;"OLDEHOLTPADE"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";41;3356
"Liander NB";"LIANDER";"Hoofdweg"                ;"8475CD"  ;"8475CE"  ;"NIJEHOLTPADE"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";15;2491
"Liander NB";"LIANDER";"Hoofdweg"                ;"8475CG"  ;"8475EG"  ;"NIJEHOLTPADE"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";37;3309
"Liander NB";"LIANDER";"Stellingenweg"           ;"8475EH"  ;"8478HB"  ;"NIJEHOLTPADE"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";97;4889
"Liander NB";"LIANDER";"Sonnegaweg"              ;"8478HC"  ;"8478HE"  ;"SONNEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";26;6363
"Liander NB";"LIANDER";"De Meenthe"              ;"8478KB"  ;"8479HG"  ;"SONNEGA"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";14;8181
"Liander NB";"LIANDER";"Kerkhofslaan"            ;"8479HH"  ;"8484KL"  ;"OLDETRIJNE"              ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";173;3342
"Liander NB";"LIANDER";"A. de Graafweg"          ;"8484KM"  ;"8485JD"  ;"LANGELILLE"              ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";26;3215
"Liander NB";"LIANDER";"Grindweg"                ;"8485JE"  ;"8485JL"  ;"MUNNEKEBUREN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";29;3006
"Liander NB";"LIANDER";"Voetpad"                 ;"8485JM"  ;"8487GJ"  ;"MUNNEKEBUREN"            ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";60;6638
"Liander NB";"LIANDER";"Schipslootweg"           ;"8487GK"  ;"8488BG"  ;"NIJELAMER"               ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";32;6432
"Liander NB";"LIANDER";"Stadburen"               ;"8488BH"  ;"8491AA"  ;"NIJEHOLTWOLDE"           ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";33;2514
"Liander NB";"LIANDER";"De Stripe"               ;"8491AB"  ;"8491AC"  ;"AKKRUM"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";19;1822
"Liander NB";"LIANDER";"Heechfinne"              ;"8491AD"  ;"8491AE"  ;"AKKRUM"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";18;1789
"Liander NB";"LIANDER";"Mienewei"                ;"8491AG"  ;"8491AG"  ;"AKKRUM"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";23;2024
"Liander NB";"LIANDER";"Kleasterwei"             ;"8491AH"  ;"8491AT"  ;"AKKRUM"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";53;2117
"Liander NB";"LIANDER";"Boarnsterdyk"            ;"8491AV"  ;"8491AW"  ;"AKKRUM"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";13;2637
"Liander NB";"LIANDER";"It Bjinstap"             ;"8491AX"  ;"8491AX"  ;"AKKRUM"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";14;2397
"Liander NB";"LIANDER";"Sitadel"                 ;"8491BA"  ;"8491CE"  ;"AKKRUM"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";88;2077
"Liander NB";"LIANDER";"Ulbe Twijnstrawei"       ;"8491CG"  ;"8491CG"  ;"AKKRUM"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";17;5074
"Liander NB";"LIANDER";"Ulbe Twijnstrawei"       ;"8491CH"  ;"8491CH"  ;"AKKRUM"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";19;4611
"Liander NB";"LIANDER";"Ulbe Twijnstrawei"       ;"8491CJ"  ;"8491CJ"  ;"AKKRUM"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;6321
"Liander NB";"LIANDER";"Leechein"                ;"8491CL"  ;"8491DA"  ;"AKKRUM"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";38;2487
"Liander NB";"LIANDER";"It Weidlan"              ;"8491DB"  ;"8491DE"  ;"AKKRUM"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";21;1865
"Liander NB";"LIANDER";"Folkert Kuipersstrjitte" ;"8491DG"  ;"8491DH"  ;"AKKRUM"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;2066
"Liander NB";"LIANDER";"Sake Visserstrjitte"     ;"8491DJ"  ;"8491DJ"  ;"AKKRUM"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;1737
"Liander NB";"LIANDER";"Sake Visserstrjitte"     ;"8491DK"  ;"8491DS"  ;"AKKRUM"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";34;2354
"Liander NB";"LIANDER";"Dokter Idzerdastrjitte"  ;"8491DT"  ;"8491EC"  ;"AKKRUM"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";32;4024
"Liander NB";"LIANDER";"Sinnebuorren"            ;"8491ED"  ;"8491GV"  ;"AKKRUM"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";89;3295
"Liander NB";"LIANDER";"G.S. Ruiterstrjitte"     ;"8491GW"  ;"8491PH"  ;"AKKRUM"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";48;5122
"Liander NB";"LIANDER";"De Parse"                ;"8491PJ"  ;"8493KC"  ;"AKKRUM"                  ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";27;3852
"Liander NB";"LIANDER";"Seel"                    ;"8493KD"  ;"8493KM"  ;"TERHERNE"                ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";48;2138
"Liander NB";"LIANDER";"Koailan"                 ;"8493LA"  ;"8493LX"  ;"TERHERNE"                ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";77;2600
"Liander NB";"LIANDER";"Utbuorren"               ;"8493LZ"  ;"8493MA"  ;"TERHERNE"                ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;4711
"Liander NB";"LIANDER";"De Achte"                ;"8493MB"  ;"8494PA"  ;"TERHERNE"                ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";70;4026
"Liander NB";"LIANDER";"It Swee"                 ;"8494PB"  ;"8494PB"  ;"NES GEM HEERENVEEN"      ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;2453
"Liander NB";"LIANDER";"De Harke"                ;"8494PD"  ;"8494PE"  ;"NES GEM HEERENVEEN"      ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";20;2165
"Liander NB";"LIANDER";"De Seine"                ;"8494PG"  ;"8494PG"  ;"NES GEM HEERENVEEN"      ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";14;4425
"Liander NB";"LIANDER";"De Wurdze"               ;"8494PH"  ;"8494PH"  ;"NES GEM HEERENVEEN"      ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;2291
"Liander NB";"LIANDER";"De Oper"                 ;"8494PJ"  ;"8494PJ"  ;"NES GEM HEERENVEEN"      ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";15;3854
"Liander NB";"LIANDER";"De Oper"                 ;"8494PK"  ;"8494PK"  ;"NES GEM HEERENVEEN"      ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";18;3468
"Liander NB";"LIANDER";"De Tiempeal"             ;"8494PL"  ;"8494PL"  ;"NES GEM HEERENVEEN"      ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;3145
"Liander NB";"LIANDER";"De Reak"                 ;"8494PM"  ;"8494PM"  ;"NES GEM HEERENVEEN"      ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;3323
"Liander NB";"LIANDER";"De Reak"                 ;"8494PN"  ;"8494PN"  ;"NES GEM HEERENVEEN"      ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";15;4663
"Liander NB";"LIANDER";"De Rolpeal"              ;"8494PP"  ;"8494PR"  ;"NES GEM HEERENVEEN"      ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";17;2921
