NETBEHEERDER  ;NETGEBIED  ;STRAATNAAM                  ;POSTCODE_VAN;POSTCODE_TOT;WOONPLAATS                  ;LANDCODE;PRODUCTSOORT;VERBRUIKSSEGMENT;PEILDATUM     ;AANSLUITINGEN_AANTAL;SJI_GEMIDDELD
"Liander NB";"LIANDER";"Slangenburg"             ;"8256JC"  ;"8256JD"  ;"BIDDINGHUIZEN"           ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;1908
"Liander NB";"LIANDER";"Meddo"                   ;"8256JE"  ;"8256JE"  ;"BIDDINGHUIZEN"           ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;1734
"Liander NB";"LIANDER";"Erve Brooks"             ;"8256JG"  ;"8256JG"  ;"BIDDINGHUIZEN"           ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;4834
"Liander NB";"LIANDER";"Hemsink"                 ;"8256JH"  ;"8256JH"  ;"BIDDINGHUIZEN"           ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";29;1398
"Liander NB";"LIANDER";"Hemsink"                 ;"8256JJ"  ;"8256JJ"  ;"BIDDINGHUIZEN"           ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;1263
"Liander NB";"LIANDER";"Harenberg"               ;"8256JK"  ;"8256JK"  ;"BIDDINGHUIZEN"           ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";32;2646
"Liander NB";"LIANDER";"Harenberg"               ;"8256JL"  ;"8256JL"  ;"BIDDINGHUIZEN"           ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";30;1886
"Liander NB";"LIANDER";"De Kooi"                 ;"8256JM"  ;"8256JM"  ;"BIDDINGHUIZEN"           ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;1700
"Liander NB";"LIANDER";"Palingweg"               ;"8256PA"  ;"8256PG"  ;"BIDDINGHUIZEN"           ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";35;15580
"Liander NB";"LIANDER";"Rietweg"                 ;"8256PH"  ;"8256SM"  ;"BIDDINGHUIZEN"           ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";156;18617
"Liander NB";"LIANDER";"Rister"                  ;"8256SW"  ;"8256TA"  ;"BIDDINGHUIZEN"           ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;1119
"Liander NB";"LIANDER";"Leuvenumse beek"         ;"8256TB"  ;"8256TC"  ;"BIDDINGHUIZEN"           ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";22;5180
"Liander NB";"LIANDER";"Varelsebeek"             ;"8256TD"  ;"8301AJ"  ;"BIDDINGHUIZEN"           ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";45;3298
"Liander NB";"LIANDER";"Meeuwenkant"             ;"8301AK"  ;"8301AS"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";37;2091
"Liander NB";"LIANDER";"Schoenerstraat"          ;"8301AV"  ;"8301BL"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";25;2102
"Liander NB";"LIANDER";"Klipperstraat"           ;"8301BM"  ;"8301BS"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";39;1496
"Liander NB";"LIANDER";"Jolstraat"               ;"8301BV"  ;"8301XC"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";31;2237
"Liander NB";"LIANDER";"Rietzangerstraat"        ;"8301XD"  ;"8301XE"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";33;689
"Liander NB";"LIANDER";"Smeden"                  ;"8301XG"  ;"8302AA"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";28;1707
"Liander NB";"LIANDER";"Boslaan"                 ;"8302AB"  ;"8302AG"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";29;11107
"Liander NB";"LIANDER";"Onderduikersweg"         ;"8302AH"  ;"8302AW"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";61;3085
"Liander NB";"LIANDER";"Sportlaan"               ;"8302AX"  ;"8302AX"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;1515
"Liander NB";"LIANDER";"Sportlaan"               ;"8302AZ"  ;"8302BA"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";26;1531
"Liander NB";"LIANDER";"Wortmanlaan"             ;"8302BB"  ;"8302BS"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";62;3025
"Liander NB";"LIANDER";"Onder de Toren"          ;"8302BT"  ;"8302CE"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";39;3151
"Liander NB";"LIANDER";"Espelerlaan"             ;"8302CG"  ;"8302CK"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";27;1723
"Liander NB";"LIANDER";"Jasmijnstraat"           ;"8302CL"  ;"8302DA"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";50;1891
"Liander NB";"LIANDER";"De Bolder"               ;"8302DB"  ;"8302DB"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;1839
"Liander NB";"LIANDER";"Espelerlaan"             ;"8302DC"  ;"8302EK"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";31;2259
"Liander NB";"LIANDER";"Lange Dreef"             ;"8302EM"  ;"8302EX"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;1421
"Liander NB";"LIANDER";"Lange Nering"            ;"8302EZ"  ;"8302GA"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;2327
"Liander NB";"LIANDER";"Prof. ter Veenstraat"    ;"8302GB"  ;"8302GB"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;2755
"Liander NB";"LIANDER";"Prof. ter Veenstraat"    ;"8302GD"  ;"8302GE"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";19;1292
"Liander NB";"LIANDER";"Kloppenburgstraat"       ;"8302GG"  ;"8302GH"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;970
"Liander NB";"LIANDER";"Faddegonstraat"          ;"8302GJ"  ;"8302GL"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";36;1032
"Liander NB";"LIANDER";"Marknesserweg"           ;"8302GN"  ;"8302GP"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";94;665
"Liander NB";"LIANDER";"Bumalaan"                ;"8302GR"  ;"8302GR"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;1286
"Liander NB";"LIANDER";"Leemansstraat"           ;"8302GS"  ;"8302GS"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;1325
"Liander NB";"LIANDER";"Leemansstraat"           ;"8302GT"  ;"8302GT"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;1092
"Liander NB";"LIANDER";"Beyerinckstraat"         ;"8302GV"  ;"8302GV"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;973
"Liander NB";"LIANDER";"Prof. Huetstraat"        ;"8302GW"  ;"8302GW"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;1366
"Liander NB";"LIANDER";"Stieltjesstraat"         ;"8302GX"  ;"8302GX"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;827
"Liander NB";"LIANDER";"Stieltjesstraat"         ;"8302GZ"  ;"8302GZ"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;916
"Liander NB";"LIANDER";"Wenmaekersstraat"        ;"8302HA"  ;"8302HA"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;1218
"Liander NB";"LIANDER";"Wenmaekersstraat"        ;"8302HB"  ;"8302HB"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;689
"Liander NB";"LIANDER";"Wenmaekersstraat"        ;"8302HC"  ;"8302HC"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;1236
"Liander NB";"LIANDER";"Wenmaekersstraat"        ;"8302HD"  ;"8302HD"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;1009
"Liander NB";"LIANDER";"Oostermoer"              ;"8302JA"  ;"8302JB"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;2345
"Liander NB";"LIANDER";"Noordenveld"             ;"8302JC"  ;"8302JC"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;3118
"Liander NB";"LIANDER";"Ellertsveld"             ;"8302JD"  ;"8302JD"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;3130
"Liander NB";"LIANDER";"Hondsruglaan"            ;"8302JE"  ;"8302JE"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;2153
"Liander NB";"LIANDER";"Oldambt"                 ;"8302JG"  ;"8302JG"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;2768
"Liander NB";"LIANDER";"Westerwolde"             ;"8302JH"  ;"8302JH"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;2465
"Liander NB";"LIANDER";"Hunsingo"                ;"8302JJ"  ;"8302JL"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";27;2490
"Liander NB";"LIANDER";"Dr. W.M. Verhaarlaan"    ;"8302JM"  ;"8302JM"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;1980
"Liander NB";"LIANDER";"Dwingelderveld"          ;"8302JN"  ;"8302JN"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";11;1476
"Liander NB";"LIANDER";"Westerkwartier"          ;"8302JP"  ;"8302JW"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";25;4682
"Liander NB";"LIANDER";"Mastenbroek"             ;"8302JX"  ;"8302JX"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;2289
"Liander NB";"LIANDER";"Salland"                 ;"8302JZ"  ;"8302KA"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;3957
"Liander NB";"LIANDER";"Twente"                  ;"8302KB"  ;"8302KE"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";29;2360
"Liander NB";"LIANDER";"Gelrelaan"               ;"8302KG"  ;"8302KL"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";32;2278
"Liander NB";"LIANDER";"Graafschap"              ;"8302KM"  ;"8302KM"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;2955
"Liander NB";"LIANDER";"Graafschap"              ;"8302KN"  ;"8302KN"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;3273
"Liander NB";"LIANDER";"Veluwelaan"              ;"8302KP"  ;"8302KP"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;1901
"Liander NB";"LIANDER";"Veluwelaan"              ;"8302KR"  ;"8302LB"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";41;2077
"Liander NB";"LIANDER";"Zevenwouden"             ;"8302LC"  ;"8302LD"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;2114
"Liander NB";"LIANDER";"Westergolaan"            ;"8302LE"  ;"8302LE"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;2329
"Liander NB";"LIANDER";"Stellingwerf"            ;"8302LG"  ;"8302LG"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;3141
"Liander NB";"LIANDER";"Fivelingo"               ;"8302LH"  ;"8302LL"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";31;3436
"Liander NB";"LIANDER";"Nieuwlandenlaan"         ;"8302LM"  ;"8302LM"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;2817
"Liander NB";"LIANDER";"Nieuwlandenlaan"         ;"8302LP"  ;"8302LP"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;2626
"Liander NB";"LIANDER";"Terschelling"            ;"8302LT"  ;"8302LT"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;2728
"Liander NB";"LIANDER";"Wieringermeer"           ;"8302MA"  ;"8302MA"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;2580
"Liander NB";"LIANDER";"Zijpe"                   ;"8302MB"  ;"8302MB"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;2742
"Liander NB";"LIANDER";"Westfriesland"           ;"8302MC"  ;"8302MC"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;2456
"Liander NB";"LIANDER";"Streek"                  ;"8302MD"  ;"8302ME"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";27;2283
"Liander NB";"LIANDER";"Vlieland"                ;"8302MG"  ;"8302MG"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;3177
"Liander NB";"LIANDER";"Gooilaan"                ;"8302MH"  ;"8302MH"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";11;2946
"Liander NB";"LIANDER";"Vijfheerenlanden"        ;"8302MJ"  ;"8302MJ"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;2871
"Liander NB";"LIANDER";"Land van Altena"         ;"8302MK"  ;"8302MS"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";34;2799
"Liander NB";"LIANDER";"Kempenland"              ;"8302MT"  ;"8302MT"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;2344
"Liander NB";"LIANDER";"Meijerij"                ;"8302MV"  ;"8302MX"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";19;2733
"Liander NB";"LIANDER";"Baronielaan"             ;"8302MZ"  ;"8302NA"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";33;3088
"Liander NB";"LIANDER";"Delflandlaan"            ;"8302NB"  ;"8302NB"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;3174
"Liander NB";"LIANDER";"Kennemerlandlaan"        ;"8302NC"  ;"8302NC"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";30;2739
"Liander NB";"LIANDER";"Beemster"                ;"8302ND"  ;"8302NK"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";43;1993
"Liander NB";"LIANDER";"Rozenburg"               ;"8302NL"  ;"8302NL"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;3376
"Liander NB";"LIANDER";"Amstelland"              ;"8302NM"  ;"8302NN"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;3325
"Liander NB";"LIANDER";"Haarlemmermeer"          ;"8302NP"  ;"8302NS"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";37;2641
"Liander NB";"LIANDER";"Goeree"                  ;"8302NW"  ;"8302NX"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";28;3322
"Liander NB";"LIANDER";"Overflakkee"             ;"8302NZ"  ;"8302NZ"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";24;3480
"Liander NB";"LIANDER";"A.J. Knipmeijerlaan"     ;"8302PA"  ;"8302PB"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;3419
"Liander NB";"LIANDER";"Zeeuws-Vlaanderen"       ;"8302PC"  ;"8302PC"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;3253
"Liander NB";"LIANDER";"Zeeuws-Vlaanderen"       ;"8302PD"  ;"8302PD"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;3934
"Liander NB";"LIANDER";"Land van Saaftinge"      ;"8302PE"  ;"8302PE"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;3378
"Liander NB";"LIANDER";"Schouwen"                ;"8302PG"  ;"8302PG"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";19;2335
"Liander NB";"LIANDER";"Schouwen"                ;"8302PH"  ;"8302PH"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;2167
"Liander NB";"LIANDER";"Tholen"                  ;"8302PJ"  ;"8302PK"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;2681
"Liander NB";"LIANDER";"Duiveland"               ;"8302PL"  ;"8302PR"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;3506
"Liander NB";"LIANDER";"Wittem"                  ;"8302PS"  ;"8302TA"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";26;2919
"Liander NB";"LIANDER";"Cornelis Lelyhage"       ;"8302TB"  ;"8302TB"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";26;3395
"Liander NB";"LIANDER";"Sikke Smedingsingel"     ;"8302TD"  ;"8302TE"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";39;2974
"Liander NB";"LIANDER";"Wies Kreukniethage"      ;"8302TG"  ;"8302TG"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;3968
"Liander NB";"LIANDER";"Piet Moddermanpad"       ;"8302TH"  ;"8302TH"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;4073
"Liander NB";"LIANDER";"Boelenshage"             ;"8302TJ"  ;"8302TK"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";26;2122
"Liander NB";"LIANDER";"Van der Lijnhage"        ;"8302TL"  ;"8302TN"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;4026
"Liander NB";"LIANDER";"Adriaan Volkerlaan"      ;"8302TP"  ;"8302TR"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";31;4655
"Liander NB";"LIANDER";"Abel Tasmanpad"          ;"8302TS"  ;"8302TS"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;1204
"Liander NB";"LIANDER";"Meldestraat"             ;"8302VB"  ;"8302VB"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;1970
"Liander NB";"LIANDER";"Duizendknoopstraat"      ;"8302VC"  ;"8302WD"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";51;2752
"Liander NB";"LIANDER";"Darwinhage"              ;"8302WE"  ;"8302WE"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";28;1401
"Liander NB";"LIANDER";"Livingstonehage"         ;"8302WG"  ;"8302WG"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";26;2098
"Liander NB";"LIANDER";"James Cooksingel"        ;"8302WH"  ;"8302WH"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;1479
"Liander NB";"LIANDER";"Marco Pololaan"          ;"8302WJ"  ;"8302WJ"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;2717
"Liander NB";"LIANDER";"Celsiushage"             ;"8302WK"  ;"8302WK"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;2162
"Liander NB";"LIANDER";"Celsiushage"             ;"8302WL"  ;"8302WL"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;2768
"Liander NB";"LIANDER";"Einsteinhage"            ;"8302WN"  ;"8302WN"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";26;2511
"Liander NB";"LIANDER";"Johanna Naberhage"       ;"8302WP"  ;"8302WP"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";28;2673
"Liander NB";"LIANDER";"Mathilde Wibautsingel"   ;"8302WR"  ;"8302WR"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;2154
"Liander NB";"LIANDER";"John Daltonhage"         ;"8302WS"  ;"8302WS"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;3798
"Liander NB";"LIANDER";"John Daltonhage"         ;"8302WT"  ;"8302WT"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;4238
"Liander NB";"LIANDER";"Niels Bohrhage"          ;"8302WV"  ;"8302WV"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;2552
"Liander NB";"LIANDER";"Niels Bohrhage"          ;"8302WX"  ;"8302WX"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";34;3484
"Liander NB";"LIANDER";"het Waterland"           ;"8302XA"  ;"8302XB"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";28;2661
"Liander NB";"LIANDER";"het Waterland"           ;"8302XC"  ;"8302XC"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;2441
"Liander NB";"LIANDER";"het Waterland"           ;"8302XD"  ;"8302XD"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;2341
"Liander NB";"LIANDER";'"Jeanne d''Arclaan"        ';"8302ZA"  ;"8302ZA"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";24;3830
"Liander NB";"LIANDER";'"Jeanne d''Arclaan"        ';"8302ZB"  ;"8302ZB"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";45;2694
"Liander NB";"LIANDER";"Huygenshage"             ;"8302ZC"  ;"8302ZE"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;3742
"Liander NB";"LIANDER";"Bonhoefferhage"          ;"8302ZG"  ;"8302ZG"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;3533
"Liander NB";"LIANDER";"T Karel v Lohuizensngl"  ;"8302ZH"  ;"8302ZJ"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";29;2768
"Liander NB";"LIANDER";"Pasteurhage"             ;"8302ZK"  ;"8302ZK"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";27;1236
"Liander NB";"LIANDER";"Picassohage"             ;"8302ZL"  ;"8302ZL"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";24;1696
"Liander NB";"LIANDER";"Fleminghage"             ;"8302ZM"  ;"8302ZM"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;2037
"Liander NB";"LIANDER";"Lindberghsingel"         ;"8302ZN"  ;"8302ZN"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;1549
"Liander NB";"LIANDER";"Plesmanhage"             ;"8302ZP"  ;"8302ZP"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;2585
"Liander NB";"LIANDER";"Michelangelohage"        ;"8302ZR"  ;"8302ZR"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";11;1732
"Liander NB";"LIANDER";"James Wattsingel"        ;"8302ZS"  ;"8302ZV"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;3698
"Liander NB";"LIANDER";"Suze Groeneweghage"      ;"8302ZW"  ;"8302ZX"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";24;3377
"Liander NB";"LIANDER";"Aletta Jacobshage"       ;"8302ZZ"  ;"8302ZZ"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;4307
"Liander NB";"LIANDER";"Neptunusstraat"          ;"8303AA"  ;"8303AA"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;3241
"Liander NB";"LIANDER";"Neptunusstraat"          ;"8303AB"  ;"8303AE"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";27;2442
"Liander NB";"LIANDER";"Polarisstraat"           ;"8303AG"  ;"8303AK"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";29;1458
"Liander NB";"LIANDER";"Marsstraat"              ;"8303AL"  ;"8303AN"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";24;1433
"Liander NB";"LIANDER";"Noorderkroon"            ;"8303AP"  ;"8303AR"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;1330
"Liander NB";"LIANDER";"Nasakonstraat"           ;"8303AS"  ;"8303AW"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";26;1570
"Liander NB";"LIANDER";"Herculesstraat"          ;"8303AX"  ;"8303BB"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";35;1651
"Liander NB";"LIANDER";"Meteorenstraat"          ;"8303BC"  ;"8303BG"  ;"EMMELOORD"               ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";28;1435
